"EBM_Ziffer";"EBM_Bezeichnung";"Punktzahl";"EBM_Betrag";"Waehrung";"Zusatzkennzeichen";"gueltig_ab";"gueltig_bis";"geaendert_am"
"35220";"Verhaltenstherapie (Kurzzeittherapie, Einzelbehandlung)";819;;;;"20131001";"99991231";"20131001"
"35221";"Verhaltenstherapie (Langzeittherapie, Einzelbehandlung)";819;;;;"20131001";"99991231";"20131001"
"35222";"Verhaltenstherapie (Kurzzeittherapie, kleine Gruppe)";407;;;;"20131001";"99991231";"20131001"
"35223";"Verhaltenstherapie (Langzeittherapie, kleine Gruppe)";407;;;;"20131001";"99991231";"20131001"
"35224";"Verhaltenstherapie (Kurzzeittherapie, große Gruppe)";205;;;;"20131001";"99991231";"20131001"
"35225";"Verhaltenstherapie (Langzeittherapie, große Gruppe)";205;;;;"20131001";"99991231";"20131001"
"35300";"Testverfahren, standardisierte";28;;;;"20131001";"99991231";"20131001"
"35301";"Testverfahren, psychometrische";28;;;;"20131001";"99991231";"20131001"
"35302";"Verfahren, projektive";46;;;;"20131001";"99991231";"20131001"
"35303";"Höchstwert für die Leistungen nach den Nrn. 35300 bis 35302 bei Kindern und Jugendlichen bis zum vollendeten 18. Lebensjahr";1280;;;;"20131001";"99991231";"20131001"
"35304";"Höchstwert für die Leistungen nach den Nrn. 35300 bis 35302 bei Versicherten ab Beginn des 19. Lebensjahres";854;;;;"20131001";"99991231";"20131001"
"36101";"Dermatochirurgischer Eingriff der Kategorie A1";460;;;;"20131001";"99991231";"20131001"
"36102";"Dermatochirurgischer Eingriff der Kategorie A2";829;;;;"20131001";"99991231";"20131001"
"36103";"Dermatochirurgischer Eingriff der Kategorie A3";1254;;;;"20131001";"99991231";"20131001"
"36104";"Dermatochirurgischer Eingriff der Kategorie A4";1940;;;;"20131001";"99991231";"20131001"
"36105";"Dermatochirurgischer Eingriff der Kategorie A5";2958;;;;"20131001";"99991231";"20131001"
"36106";"Dermatochirurgischer Eingriff der Kategorie A6";3872;;;;"20131001";"99991231";"20131001"
"36107";"Dermatochirurgischer Eingriff der Kategorie A7";4192;;;;"20131001";"99991231";"20131001"
"36108";"Zuschlag zu den Gebührenordnungspositionen 36101 bis 36107";313;;;;"20131001";"99991231";"20131001"
"36111";"Eingriff an der Brustdrüse der Kategorie B1";506;;;;"20131001";"99991231";"20131001"
"36112";"Eingriff an der Brustdrüse der Kategorie B2";928;;;;"20131001";"99991231";"20131001"
"36113";"Eingriff an der Brustdrüse der Kategorie B3";1512;;;;"20131001";"99991231";"20131001"
"36114";"Eingriff an der Brustdrüse der Kategorie B4";2385;;;;"20131001";"99991231";"20131001"
"36115";"Eingriff an der Brustdrüse der Kategorie B5";3457;;;;"20131001";"99991231";"20131001"
"36116";"Eingriff an der Brustdrüse der Kategorie B6";4769;;;;"20131001";"99991231";"20131001"
"36117";"Eingriff an der Brustdrüse der Kategorie B7";5243;;;;"20131001";"99991231";"20131001"
"36118";"Zuschlag zu den Gebührenordnungspositionen 36111 bis 36117";453;;;;"20131001";"99991231";"20131001"
"36121";"Eingriff an den Weichteilen der Kategorie C1";506;;;;"20131001";"99991231";"20131001"
"36122";"Eingriff an den Weichteilen der Kategorie C2";923;;;;"20131001";"99991231";"20131001"
"36123";"Eingriff an den Weichteilen der Kategorie C3";1468;;;;"20131001";"99991231";"20131001"
"36124";"Eingriff an den Weichteilen der Kategorie C4";2311;;;;"20131001";"99991231";"20131001"
"36125";"Eingriff an den Weichteilen der Kategorie C5";3158;;;;"20131001";"99991231";"20131001"
"36126";"Eingriff an den Weichteilen der Kategorie C6";4219;;;;"20131001";"99991231";"20131001"
"36127";"Eingriff an den Weichteilen der Kategorie C7";5294;;;;"20131001";"99991231";"20131001"
"36128";"Zuschlag zu den Gebührenordnungspositionen 36121 bis 36126 bei Simultaneingriffen sowie zu der Gebührenordnungsposition 36127";401;;;;"20131001";"99991231";"20131001"
"36131";"Eingriff an Knochen und Gelenken der Kategorie D1";612;;;;"20131001";"99991231";"20131001"
"36132";"Eingriff an Knochen und Gelenken der Kategorie D2";1179;;;;"20131001";"99991231";"20131001"
"36133";"Eingriff an Knochen und Gelenken der Kategorie D3";1804;;;;"20131001";"99991231";"20131001"
"36163";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G3";1630;;;;"20131001";"99991231";"20131001"
"40822";"Kostenpauschale für Sachkosten bei Durchführung von Hämodialysen, CAPD, CCPD, als Zentrums- bzw. Praxisdialyse, Heimdialyse oder zentralisierte Heimdialyse, einschl. Sonderverfahren (z.B. Hämofiltration, Hämodiafiltration) bei Patienten bis zum vollendeten 18. Lebensjahr bei Dialysen am Wohnort, die nicht mindestens dreimal in der Behandlungswoche durchgeführt werden können";;"276,70";"EUR";;"20130701";"99991231";"20130705"
"40835";"Zuschlag zu der Kostenpauschale nach den Nrn. 40816, 40823 oder 40825 für die Infektionsdialyse (bei Patienten mit Infektionserkrankungen mit Problemkeimen gemäß der mit der Kommission für  Krankenhaushygiene und Infektionsprävention beim Robert-Koch-Institut (KRINKO) abgestimmten Hygieneleitlinie als Ergänzung zum Dialysestandard)";;"30,00";"EUR";;"20130701";"99991231";"20130701"
"40836";"Zuschlag zu der Kostenpauschale nach den Nrn. 40815, 40817, 40818, 40819, 40824, 40826 bis 40828 für die Infektionsdialyse (bei Patienten mit Infektionserkrankungen mit Problemkeimen gemäß der mit der Kommission für  Krankenhaushygiene und Infektionsprävention beim Robert-Koch-Institut (KRINKO) abgestimmten Hygieneleitlinie als Ergänzung zum Dialysestandard)";;"10,00";"EUR";;"20130701";"99991231";"20130701"
"40837";"Zuschlag zu der Kostenpauschale nach der Nr. 40816 oder 40825 für die intermittierende Peritonealdialyse (IPD)";;"300,00";"EUR";;"20130701";"99991231";"20130701"
"40838";"Zuschlag zu der Kostenpauschale nach der Nr. 40817, 40819, 40827 oder 40828  für die intermittierende Peritonealdialyse (IPD)";;"100,00";"EUR";;"20130701";"99991231";"20130701"
"32055";"Quantitative Bestimmung eines Arzneimittels (z. B. Theophyllin, Antikonvulsiva, Herzglykoside) in einem Körpermaterial mittels trägergebundener (vorportionierter) Reagenzien und apparativer Messung (z. B. Reflexionsmessung), je Untersuchung";;"2,05";"EUR";;"20050401";"20071231";"20050401"
"32113";"Quick-Wert, Plasma";;"0,60";"EUR";;"20080101";"99991231";"20080101"
"32114";"Thromboplastinzeit (TPZ) aus Kapillarblut";;"0,75";"EUR";;"20050401";"20071231";"20050401"
"32114";"Quick-Wert, Kapillarblut";;"0,75";"EUR";;"20080101";"99991231";"20080101"
"32115";"Thrombingerinnungszeit ( TZ )";;"0,75";"EUR";;"20050401";"20071231";"20050401"
"32115";"Thrombinzeit";;"0,75";"EUR";;"20080101";"99991231";"20080101"
"32116";"Fibrinogenbestimmung";;"0,75";"EUR";;"20050401";"20071231";"20050401"
"32116";"Fibrinogen";;"0,75";"EUR";;"20080101";"99991231";"20080101"
"32117";"Qualitativer Nachweis von Fibrinmonomeren, Fibrin- und/oder Fibrinogen-Spaltprodukten (z. B. D-Dimere)";;"4,60";"EUR";;"20050401";"20071231";"20050401"
"32117";"Fibrinmonomere, Spaltprodukte (qualitativ)";;"4,60";"EUR";;"20080101";"99991231";"20080101"
"32118";"Höchstwert für die Untersuchungen nach den Nummern 32110 bis 32116";;"1,55";"EUR";;"20050401";"20071231";"20050401"
"32118";"Höchstwert für die Untersuchungen nach den Nrn. 32110 bis 32116";;"1,55";"EUR";;"20080101";"99991231";"20080101"
"32120";"Mechanisiertes Blutbild, Retikulozytenzählung";;"0,50";"EUR";;"20080101";"99991231";"20080101"
"32121";"Mechanisierte Zählung der Neutrophilen, Eosinophilen, Basophilen, Lymphozyten und Monozyten, insgesamt";;"0,60";"EUR";;"20050401";"20071231";"20050401"
"32121";"Mechanisierte Leukozytendifferenzierung";;"0,60";"EUR";;"20080101";"99991231";"20080101"
"32122";"Mechanisierter vollständiger Blutstatus";;"1,10";"EUR";;"20080101";"99991231";"20080101"
"32187";"Silberfärbung auf Pneumozysten";;"3,50";"EUR";;"20090101";"99991231";"20090101"
"32505";"Ähnliche Untersuchungen unter Angabe des Antikörpers";;"11,20";"EUR";;"20050401";"20071231";"20050401"
"32505";"Ähnliche Untersuchungen (wie 32489 bis 32504)";;"11,20";"EUR";;"20080101";"20081231";"20080101"
"32505";"Ähnliche Untersuchungen (wie 32489 bis 32504)";;"9,50";"EUR";;"20090101";"99991231";"20090101"
"32506";"Mixed antiglobulin reaction (MAR-Test) zum Nachweis von spermien-gebundenen Antikörpern";;"7,40";"EUR";;"20050401";"20071231";"20050401"
"32506";"MAR - Test";;"7,40";"EUR";;"20080101";"99991231";"20080101"
"32507";"Nachweis von Antikörpern gegen Spermien , ggf. mit mehreren Methoden, insgesamt";;"19,90";"EUR";;"20050401";"20071231";"20050401"
"32507";"Spermien - Antikörper";;"19,90";"EUR";;"20080101";"20081231";"20080101"
"32507";"Spermien - Antikörper";;"17,10";"EUR";;"20090101";"99991231";"20090101"
"32508";"Quantitative Bestimmung von TSH-Rezeptor-Antikörpern , einmal im Behandlungsfall";;"11,20";"EUR";;"20050401";"20071231";"20050401"
"32508";"TSH-Rezeptor-Antikörper";;"11,20";"EUR";;"20080101";"20081231";"20080101"
"32286";"Höchstwert für die Untersuchungen nach den Nrn. 32265, 32267 bis 32274, 32277 bis 32281 und 32283";;"24,50";"EUR";;"20090101";"99991231";"20090101"
"32290";"Aminosäuren";;"17,90";"EUR";;"20050401";"20071231";"20050401"
"32290";"Aminosäuren";;"17,90";"EUR";;"20080101";"99991231";"20080101"
"32291";"Porphyrine";;"30,70";"EUR";;"20050401";"20071231";"20050401"
"32291";"Porphyrine";;"30,70";"EUR";;"20080101";"20081231";"20080101"
"32291";"Porphyrine";;"29,60";"EUR";;"20090101";"99991231";"20090101"
"32292";"Drogen";;"18,90";"EUR";;"20050401";"20071231";"20050401"
"32292";"Drogen";;"18,90";"EUR";;"20080101";"20081231";"20080101"
"32292";"Drogen";;"20,30";"EUR";;"20090101";"99991231";"20090101"
"32293";"Arzneimittel";;"18,90";"EUR";;"20050401";"20071231";"20050401"
"32293";"Arzneimittel";;"18,90";"EUR";;"20080101";"20081231";"20080101"
"32293";"Arzneimittel";;"10,40";"EUR";;"20090101";"99991231";"20090101"
"32294";"Ähnliche Untersuchungen unter Angabe der Substanz(en) oder Substanzgruppe";;"18,90";"EUR";;"20050401";"20071231";"20050401"
"32294";"Ähnliche Untersuchungen (wie 32290 bis 32293)";;"18,90";"EUR";;"20080101";"20081231";"20080101"
"32294";"Ähnliche Untersuchungen (wie 32290 bis 32293)";;"19,70";"EUR";;"20090101";"99991231";"20090101"
"32300";"Katecholamine und/oder Metabolite";;"26,60";"EUR";;"20050401";"20071231";"20050401"
"32300";"Katecholamine und/oder Metabolite";;"26,60";"EUR";;"20080101";"20081231";"20080101"
"32300";"Katecholamine und/oder Metabolite";;"27,00";"EUR";;"20090101";"99991231";"20090101"
"32301";"Serotonin und/oder Metabolite";;"12,80";"EUR";;"20050401";"20071231";"20050401"
"32301";"Serotonin und/oder Metabolite";;"12,80";"EUR";;"20080101";"20081231";"20080101"
"32301";"Serotonin und/oder Metabolite";;"13,30";"EUR";;"20090101";"99991231";"20090101"
"32302";"Porphyrine";;"15,30";"EUR";;"20050401";"20071231";"20050401"
"32302";"Porphyrine";;"15,30";"EUR";;"20080101";"20081231";"20080101"
"32302";"Porphyrine";;"15,40";"EUR";;"20090101";"99991231";"20090101"
"32303";"Porphobilinogen";;"25,60";"EUR";;"20050401";"20071231";"20050401"
"32303";"Porphobilinogen";;"25,60";"EUR";;"20080101";"20081231";"20080101"
"32435";"Albumin";;"3,40";"EUR";;"20090101";"99991231";"20090101"
"32436";"Alpha-1-Glykoprotein";;"7,70";"EUR";;"20050401";"20070630";"20050401"
"32437";"Alpha-1-Mikroglobulin";;"9,20";"EUR";;"20050401";"20071231";"20050401"
"32437";"Alpha-1-Mikroglobulin";;"9,20";"EUR";;"20080101";"20081231";"20080101"
"32437";"Alpha-1-Mikroglobulin";;"8,40";"EUR";;"20090101";"99991231";"20090101"
"32438";"Alpha-1-Antitrypsin (Alpha-1-Proteinase-Inhibitor, Alpha-1-Pi)";;"12,00";"EUR";;"20050401";"20071231";"20050401"
"32438";"Alpha-1-Antitrypsin";;"12,00";"EUR";;"20080101";"20081231";"20080101"
"32438";"Alpha-1-Antitrypsin";;"10,70";"EUR";;"20090101";"99991231";"20090101"
"32439";"Alpha-2-Makroglobulin";;"9,20";"EUR";;"20050401";"20071231";"20050401"
"32439";"Alpha-2-Makroglobulin";;"9,20";"EUR";;"20080101";"20081231";"20080101"
"32439";"Alpha-2-Makroglobulin";;"10,20";"EUR";;"20090101";"99991231";"20090101"
"32440";"Coeruloplasmin";;"12,80";"EUR";;"20050401";"20071231";"20050401"
"32440";"Coeruloplasmin";;"12,80";"EUR";;"20080101";"20081231";"20080101"
"32440";"Coeruloplasmin";;"11,20";"EUR";;"20090101";"99991231";"20090101"
"32441";"Haptoglobin";;"8,20";"EUR";;"20050401";"20071231";"20050401"
"32441";"Haptoglobin";;"8,20";"EUR";;"20080101";"20081231";"20080101"
"32441";"Haptoglobin";;"7,30";"EUR";;"20090101";"99991231";"20090101"
"32442";"Hämopexin";;"9,20";"EUR";;"20050401";"20071231";"20050401"
"32442";"Hämopexin";;"9,20";"EUR";;"20080101";"20081231";"20080101"
"32442";"Hämopexin";;"11,50";"EUR";;"20090101";"99991231";"20090101"
"32443";"Komplementfaktor C 3";;"9,70";"EUR";;"20050401";"20071231";"20050401"
"32443";"C 3";;"9,70";"EUR";;"20080101";"20081231";"20080101"
"32443";"C 3";;"7,80";"EUR";;"20090101";"99991231";"20090101"
"32444";"Komplementfaktor C 4";;"9,20";"EUR";;"20050401";"20071231";"20050401"
"32444";"C 4";;"9,20";"EUR";;"20080101";"20081231";"20080101"
"32444";"C 4";;"7,50";"EUR";;"20090101";"99991231";"20090101"
"32445";"Immunglobulin D ( IgD )";;"12,30";"EUR";;"20050401";"20071231";"20050401"
"32445";"IgD";;"12,30";"EUR";;"20080101";"20081231";"20080101"
"32445";"IgD";;"11,60";"EUR";;"20090101";"99991231";"20090101"
"32446";"Freie Kappa-Ketten";;"8,70";"EUR";;"20050401";"20071231";"20050401"
"32446";"Freie Kappa-Ketten";;"8,70";"EUR";;"20080101";"20081231";"20080101"
"32446";"Freie Kappa-Ketten";;"12,60";"EUR";;"20090101";"99991231";"20090101"
"32447";"Freie Lambda-Ketten";;"8,70";"EUR";;"20050401";"20071231";"20050401"
"32447";"Freie Lambda-Ketten";;"8,70";"EUR";;"20080101";"20081231";"20080101"
"32447";"Freie Lambda-Ketten";;"12,50";"EUR";;"20090101";"99991231";"20090101"
"32448";"Immunglobulin A, G oder M im Liquor";;"10,20";"EUR";;"20050401";"20071231";"20050401"
"32448";"IgA, IgG, IgM im Liquor";;"10,20";"EUR";;"20080101";"20081231";"20080101"
"32448";"IgA, IgG, IgM im Liquor";;"8,50";"EUR";;"20090101";"99991231";"20090101"
"32449";"Immunglobulin G im Harn";;"8,20";"EUR";;"20050401";"20071231";"20050401"
"32449";"IgG im Harn";;"8,20";"EUR";;"20080101";"20081231";"20080101"
"32523";"CD8-T-Zellen";;"10,20";"EUR";;"20050401";"20071231";"20050401"
"32523";"CD8-Zellen";;"10,20";"EUR";;"20080101";"20081231";"20080101"
"32523";"CD8-Zellen";;"8,90";"EUR";;"20090101";"99991231";"20090101"
"32524";"Natürliche Killerzellen";;"10,20";"EUR";;"20050401";"20071231";"20050401"
"32524";"NK-Zellen";;"10,20";"EUR";;"20080101";"20081231";"20080101"
"32524";"NK-Zellen";;"8,90";"EUR";;"20090101";"99991231";"20090101"
"32525";"Aktivierte T-Zellen";;"10,20";"EUR";;"20050401";"20071231";"20050401"
"32525";"Aktivierte T-Zellen";;"10,20";"EUR";;"20080101";"20081231";"20080101"
"32525";"Aktivierte T-Zellen";;"8,90";"EUR";;"20090101";"99991231";"20090101"
"32526";"Zytotoxische T-Zellen";;"10,20";"EUR";;"20050401";"20071231";"20050401"
"32526";"Zytotoxische T-Zellen";;"10,20";"EUR";;"20080101";"20081231";"20080101"
"32526";"Zytotoxische T-Zellen";;"8,90";"EUR";;"20090101";"99991231";"20090101"
"32527";"Ähnliche Untersuchungen unter Angabe der Art der Untersuchung";;"12,80";"EUR";;"20050401";"20071231";"20050401"
"32527";"Ähnliche Untersuchungen (wie 32520-32526)";;"12,80";"EUR";;"20080101";"20081231";"20080101"
"32527";"Ähnliche Untersuchungen (wie 32520-32526)";;"11,50";"EUR";;"20090101";"99991231";"20090101"
"32528";"Nachweis eines HLA-Merkmals - Nachweis eines HLA-Merkmals, z. B. HLA-B27 - Spezifitätskontrolle, z. B. auf kreuzreagierende HLA-Merkmale";;"15,90";"EUR";;"20050401";"20071231";"20050401"
"32528";"Nachweis eines HLA-Antigens";;"15,90";"EUR";;"20080101";"20081231";"20080101"
"32528";"Nachweis eines HLA-Antigens";;"15,60";"EUR";;"20090101";"99991231";"20090101"
"32529";"Gewebegruppentypisierung (HLA-A-, -B-, -C-, -DR-Antigene), je untersuchte Person";;"76,70";"EUR";;"20050401";"20071231";"20050401"
"32346";"Ähnliche Untersuchungen unter Angabe der Art der Untersuchung";;"12,80";"EUR";;"20050401";"20071231";"20050401"
"32346";"Ähnliche Untersuchungen (wie 32340 bis 32345)";;"12,80";"EUR";;"20080101";"20081231";"20080101"
"32346";"Ähnliche Untersuchungen (wie 32340 bis 32345)";;"14,60";"EUR";;"20090101";"99991231";"20090101"
"32350";"Alpha-Fetoprotein ( AFP )";;"6,60";"EUR";;"20050401";"20071231";"20050401"
"32350";"AFP";;"6,60";"EUR";;"20080101";"20081231";"20080101"
"32350";"AFP";;"6,40";"EUR";;"20090101";"99991231";"20090101"
"32351";"Prostataspezifisches Antigen ( PSA ) oder freies PSA";;"5,60";"EUR";;"20050401";"20071231";"20050401"
"32351";"PSA";;"5,60";"EUR";;"20080101";"20081231";"20080101"
"32351";"PSA";;"4,80";"EUR";;"20090101";"99991231";"20090101"
"32025";"Glucose";;"1,60";"EUR";;"20081001";"99991231";"20081001"
"32026";"TPZ (Thromboplastinzeit)";;"4,70";"EUR";;"20081001";"99991231";"20081001"
"32027";"D-Dimer";;"15,30";"EUR";;"20081001";"99991231";"20081001"
"32030";"Orientierende Untersuchung Obligater Leistungsinhalt - Orientierende Untersuchung mit visueller Auswertung mittels vorgefertigter - Reagenzträger oder - Reagenzzubereitungen - Apparative Auswertung,";;"0,50";"EUR";;"20050401";"20071231";"20050401"
"32168";"Mikroskopische Differenzierung eines Materials als gefärbte(r) Ausstrich(e) oder als Tupfpräparat(e) des Knochenmarks einschl. der Beurteilung des Eisenstatus auf Sideroblasten, Makrophageneisen und Therapieeisengranula";;"15,30";"EUR";;"20050401";"20071231";"20050401"
"32352";"HCG / ß-HCG";;"6,60";"EUR";;"20080101";"20081231";"20080101"
"32352";"HCG / ß-HCG";;"6,10";"EUR";;"20090101";"99991231";"20090101"
"32353";"Follitropin ( FSH )";;"5,10";"EUR";;"20050401";"20071231";"20050401"
"36164";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G4";2516;;;;"20131001";"99991231";"20131001"
"36165";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G5";3374;;;;"20131001";"99991231";"20131001"
"36166";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G6";5007;;;;"20131001";"99991231";"20131001"
"36167";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G7";5391;;;;"20131001";"99991231";"20131001"
"36168";"Zuschlag zu den Gebührenordnungspositionen 36161 bis 36167";486;;;;"20131001";"99991231";"20131001"
"36171";"Proktologischer Eingriff der Kategorie H1";615;;;;"20131001";"99991231";"20131001"
"36172";"Proktologischer Eingriff der Kategorie H2";930;;;;"20131001";"99991231";"20131001"
"36173";"Proktologischer Eingriff der Kategorie H3";1321;;;;"20131001";"99991231";"20131001"
"36174";"Proktologischer Eingriff der Kategorie H4";1993;;;;"20131001";"99991231";"20131001"
"36175";"Proktologischer Eingriff der Kategorie H5";2820;;;;"20131001";"99991231";"20131001"
"36176";"Proktologischer Eingriff der Kategorie H6";4010;;;;"20131001";"99991231";"20131001"
"36177";"Proktologischer Eingriff der Kategorie H7";5235;;;;"20131001";"99991231";"20131001"
"36178";"Zuschlag zu den Gebührenordnungspositionen 36171 bis 36177";483;;;;"20131001";"99991231";"20131001"
"36191";"Thoraxchirurgischer Eingriff der Kategorie J1";918;;;;"20131001";"99991231";"20131001"
"36192";"Thoraxchirurgischer Eingriff der Kategorie J2";1464;;;;"20131001";"99991231";"20131001"
"36193";"Thoraxchirurgischer Eingriff der Kategorie J3";1968;;;;"20131001";"99991231";"20131001"
"36194";"Thoraxchirurgischer Eingriff der Kategorie J4";2836;;;;"20131001";"99991231";"20131001"
"36195";"Thoraxchirurgischer Eingriff der Kategorie J5";4095;;;;"20131001";"99991231";"20131001"
"36196";"Thoraxchirurgischer Eingriff der Kategorie J6";5174;;;;"20131001";"99991231";"20131001"
"36197";"Thoraxchirurgischer Eingriff der Kategorie J7";5847;;;;"20131001";"99991231";"20131001"
"36198";"Zuschlag zu den Gebührenordnungspostitionen 36191 bis 36197";520;;;;"20131001";"99991231";"20131001"
"36201";"Eingriff am Gefäßsystem der Kategorie K1";642;;;;"20131001";"99991231";"20131001"
"36202";"Eingriff am Gefäßsystem der Kategorie K2";1001;;;;"20131001";"99991231";"20131001"
"36203";"Eingriff am Gefäßsystem der Kategorie K3";1388;;;;"20131001";"99991231";"20131001"
"36204";"Eingriff am Gefäßsystem der Kategorie K4";2242;;;;"20131001";"99991231";"20131001"
"36205";"Eingriff am Gefäßsystem der Kategorie K5";3170;;;;"20131001";"99991231";"20131001"
"36206";"Eingriff am Gefäßsystem der Kategorie K6";4530;;;;"20131001";"99991231";"20131001"
"36207";"Eingriff am Gefäßsystem der Kategorie K7";5260;;;;"20131001";"99991231";"20131001"
"36208";"Zuschlag zu den Gebührenordnungspositionen 36201 bis 36207";347;;;;"20131001";"99991231";"20131001"
"36211";"Eingriffe der Kategorie L1";760;;;;"20131001";"99991231";"20131001"
"36212";"Eingriffe der Kategorie L2";1112;;;;"20131001";"99991231";"20131001"
